"NAME","ADDRESS","CADASTRAL_NUMBER","WEAR","YEAR","ACTUAL_OBJECT_STATE","AREA_TOTAL","AREA_FLOOR","VILLAGE","STREET","HOUSE","TYPE_OF_PROPERTY","DOCUMENT","DEMOLITION_DATE","DEMOLITION_ORGANIZATION","RESETTLEMENT","DEMOLITION","ACTUAL_DATE"
"Жилой дом","мкр. 19 Юности 17","",0,"1969","","","880,8","мкр. 19","Юности","17","МКД","авар.№10 от 10.12.2013","","","","","10.16"
"Жилой дом","мкр. 19 Юности 19","",0,"1969","","","996,6","мкр. 19","Юности","19","МКД","авар.№12 от 10.12.2013","","","","","10.16"
"Жилой дом","Юность Саянская 4а","",0,"1975","","","468,4","Юность","Саянская","4а","МКД","акт 1 от 05.06.2003, авар. №8 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Саянская 6","",0,"1975","","","468,3","Юность","Саянская","6","МКД","акт 1 от 05.06.2003, авар. №7 от 27.01.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Артема 22а","",0,"1981","","","762,3","мкрн. 4","Артема","22а","частный","авар. №106 от 30.11.2012","","","","","10.16"
"Жилой дом","ПСО-34 ПСО-34 6","",0,"1978","","","144,9","ПСО-34","ПСО-34","6","МКД","авар.№ 27от 10.12.2013","","","","","10.16"
"Жилой дом","ПСО-34 ПСО-34 4","",0,"1978","","","96,7","ПСО-34","ПСО-34","4","муниципальный","авар.№ 28от 10.12.2013","","","","","10.16"
"Жилой дом","мкрн. 22 Московская 45/1","",0,"1965","","","278,8","мкрн. 22","Московская","45/1","МКД","авар. №3 от 14.06.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Кедровый пр-д  7","",0,"1966","","","451,3","мкрн. 1","Кедровый пр-д","7","МКД","авар. №1 от 14.06.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 10","",0,"1966","","","346,6","мкрн. 1","Марии Поливановой","10","МКД","авар. №2 от 14.06.2013","","","","","10.16"
"Жилой дом","ПСО-34 ПСО-34 2","",0,"1978","","","141,7","ПСО-34","ПСО-34","2","муниципальный","авар.№ 29от 10.12.2013","","","","","10.16"
"Жилой дом","ПСО-34 ПСО-34 1","",0,"1978","","","142,6","ПСО-34","ПСО-34","1","МКД","авар.№ 30от 10.12.2013","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 13а","",0,"1985","","","438,1","мкрн. 28","Озерная","13а","МКД","авар. №22 от 06.06.2012","","","","","10.16"
"Жилой дом","Кедровый-2 1","",0,"1980","","","418,3","Кедровый-2","Кедровый-2","1","МКД","авар. №1 от 19.11.2013","","","","","10.16"
"Жилой дом","Кедровый-2 3","",0,"1980","","","583,4","Кедровый-2","Кедровый-2","3","МКД","авар. №2 от 19.11.2013","","","","","10.16"
"Жилой дом","Кедровый-2 4","",0,"1980","","","854,2","Кедровый-2","Кедровый-2","4","МКД","авар. №3 от 19.11.2013","","","","","10.16"
"Жилой дом","Кедровый-2 6","",0,"1981","","","369,2","Кедровый-2","Кедровый-2","6","МКД","авар. №4 от 19.11.2013","","","","","10.16"
"Жилой дом","мкрн. 28 Рыбников 30","",0,"1964","","","439,9","мкрн. 28","Рыбников","30","МКД","авар. №6 от 10.09.2010","","","","","10.16"
"Жилой дом","мкрн. 28 Рыбников 33","",0,"1964","","","324,1","мкрн. 28","Рыбников","33","МКД","авар. №7 от 10.09.2010","","","","","10.16"
"Жилой дом","мкрн. 28 Рыбников 32","",0,"1965","","","470,8","мкрн. 28","Рыбников","32","МКД","авар. №8 от 10.09.2010","","","","","10.16"
"Жилой дом","Ч. Мыс Разведчиков 27","",0,"1979","","","627,4","Ч. Мыс","Разведчиков","27","МКД","авар. № 31 от 07.07.2011","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 12","",0,"1970","","","504,5","мкрн. 4","Нефтяников","12","МКД","авар. №93 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 12","",0,"1970","","","504,5","мкрн. 4","Нефтяников","12","МКД","авар. №93 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 10","",0,"1970","","","479,1","мкрн. 4","Нефтяников","10","МКД","авар. №91 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 5","",0,"1971","","","515,7","мкрн. 4","Нефтяников","5","МКД","авар. №87 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 4","",0,"1970","","","465,1","мкрн. 4","Нефтяников","4","МКД","авар. №86 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 3","",0,"1970","","","350,2","мкрн. 4","Нефтяников","3","МКД","авар. №85 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 4 Нефтяников 6","",0,"1970","","","500,1","мкрн. 4","Нефтяников","6","МКД","авар. №88 от 30.11.2012","","","","","10.16"
"Жилой дом","мкрн. 2 60 Лет Октября 20","",0,"1968","","","296,6","мкрн. 2","60 Лет Октября","20","МКД","авар. №7 от 12.03.2013","","","","","10.16"
"Жилой дом","мкр. 19 Рабочая  45","",0,"1969","","","334,6","мкр. 19","Рабочая","45","МКД","авар.№6 от 10.12.2013","","","","","10.16"
"Жилой дом","мкр.19 Юности 13","",0,"1969","","","334,5","мкр.19","Юности","13","МКД","авар.№8 от 10.12.2013","","","","","10.16"
"Жилой дом","мкр.19 Юности 13","",0,"1969","","","334,5","мкр.19","Юности","13","МКД","авар.№8 от 10.12.2013","","","","","10.16"
"Жилой дом","мкр.19 Юности 15","",0,"1969","","","444,9","мкр.19","Юности","15","МКД","авар.№9 от 10.12.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Артема 6","",0,"1967","","","300,1","мкрн. 1","Артема","6","МКД","авар. №22 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Артема 10","",0,"1966","","","302,9","мкрн. 1","Артема","10","МКД","авар. №23 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Артема 12","",0,"1968","","","434,9","мкрн. 1","Артема","12","МКД","авар. №24 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Артема 14","",0,"1966","","","339,8","мкрн. 1","Артема","14","МКД","авар. №25 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Артема 16","",0,"1966","","","297,1","мкрн. 1","Артема","16","МКД","авар. №26 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 1","",0,"1966","","","414,9","мкрн. 1","Марии Поливановой","1","МКД","авар. №27 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 24 Геологов 12","",0,"1970","","","238","мкрн. 24","Геологов","12","МКД","авар. №22 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 24 Геологов 8","",0,"1968","","","337,5","мкрн. 24","Геологов","8","МКД","авар. №23 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 2","",0,"1965","","","443,9","мкрн. 1","Марии Поливановой","2","МКД","авар. №28 от 15.02.2013","","","","","10.16"
"Жилой дом","МО-80 Тюменская 26/1","",0,"1971","","","188,8","МО-80","Тюменская","26/1","муниципальный","авар. №65 от 15.11.2012","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 3","",0,"1965","","","475,9","мкрн. 1","Марии Поливановой","3","МКД","авар. №29 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 4","",0,"1966","","","476,6","мкрн. 1","Марии Поливановой","4","МКД","авар. №30 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 5","",0,"1966","","","515,8","мкрн. 1","Марии Поливановой","5","МКД","авар. №31 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 7","",0,"1965","","","298,2","мкрн. 1","Марии Поливановой","7","МКД","авар. №32 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 9","",0,"1966","","","488,1","мкрн. 1","Марии Поливановой","9","МКД","авар. №33 от 15.02.2013","","","","","10.16"
"Жилой дом","мкрн. 24 Геологов 9","",0,"1968","расселен","","344,6","мкрн. 24","Геологов","9","МКД","авар. №24 от 15.11.2012","","","расселен","","10.16"
"Жилой дом","мкрн. 1 Марины Поливановой 11","",0,"1966","","","512,7","мкрн. 1","Марии Поливановой","11","МКД","авар. №34 от 15.02.2013","","","","","10.16"
"Жилой дом","Юность Саянская 12","",0,"1975","","","544,1","Юность","Саянская","12","муниципальный","авар. №13 от 06.06.2012","","","","","10.16"
"Жилой дом","Юность Саянская 12","",0,"1975","","","544,1","Юность","Саянская","12","муниципальный","авар. №13 от 06.06.2012","","","","","10.16"
"Жилой дом","Юность Саянская 20б","",0,"1978","","","148,4","Юность","Саянская","20б","муниципальный","пр. 5757 от 26.04.2007, авар. №1 от 28.01.2014","","","","","10.16"
"Жилой дом","Юность Саянская 20","",0,"1987","","","97,9","Юность","Саянская","20","муниципальный","авар. №2 от 28.01.2014","","","","","10.16"
"Жилой дом","Юность Саянская 18б","",0,"1978","","","131,3","Юность","Саянская","18б","муниципальный","пр. 5739 от 26.04.2007, авар. №3 от 28.01.2014","","","","","10.16"
"Жилой дом","мкрн. 19 Парковая  18","",0,"1979","","","250,8","мкрн. 19","Парковая","18","МКД","авар. №4 от 28.01.2014","","","","","10.16"
"Жилой дом","мкрн. 19 Парковая  19/1","",0,"1969","","","1047,3","мкрн. 19","Парковая","19/1","МКД","авар. №5 от 28.01.2014","","","","","10.16"
"Жилой дом","мкрн. 19 Парковая  20","",0,"1969","","","322,1","мкрн. 19","Парковая","20","МКД","авар. №6 от 28.01.2014","","","","","10.16"
"Жилой дом","мкрн. 19 Парковая  22","",0,"1969","","","386,6","мкрн. 19","Парковая","22","МКД","авар. №7 от 28.01.2014","","","","","10.16"
"Жилой дом","мкрн. 19 Парковая 26","",0,"1969","","","918,4","мкрн. 19","Парковая","26","МКД","авар. №8 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Аэрофлотская 37","",0,"1969","","","460,6","Таежный","Аэрофлотская","37","муниципальный","авар. №10 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Аэрофлотская 39","",0,"1970","","","171","Таежный","Аэрофлотская","39","муниципальный","авар. №11 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Аэрофлотская 48","",0,"1970","","","195,6","Таежный","Аэрофлотская","48","муниципальный","авар. №13 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Аэрофлотская 52","",0,"1971","","","512","Таежный","Аэрофлотская","52","МКД","авар. №14 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Аэрофлотская 53","",0,"1971","","","439,6","Таежный","Аэрофлотская","53","МКД","авар. №15 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Аэрофлотская 54","",0,"1970","","","508,1","Таежный","Аэрофлотская","54","МКД","авар. №16 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Аэрофлотская 55","",0,"1971","","","413,7","Таежный","Аэрофлотская","55","муниципальный","авар. №17 от 28.01.2014","","","","","10.16"
"Жилой дом","Юность Юбилейная 7а","",0,"","","","","Юность","Юбилейная","7а","муниципальный","авар. № 7 от 29.01.2016","","","","","10.16"
"Жилой дом","Юность Линейная 1","",0,"","","","","Юность","Линейная","1","МКД","пр. 5702 от 26.04.2007, авар. № 1 от 29.01.2016","","","","","10.16"
"Жилой дом","Юность Линейная 3","",0,"","","","","Юность","Линейная","3","муниципальный","пр. 5744 от 26.04.2007, авар. № 3 от 29.01.2016","","","","","10.16"
"Жилой дом","Юность Линейная 12","",0,"","","","","Юность","Линейная","12","муниципальный","авар. № 2 от 29.01.2016","","","","","10.16"
"Жилой дом","мкр. 19 Сибирская  18/1","",0,"","","","","мкр. 19","Сибирская","18/1","МКД","авар. № 10 от 29.01.2016","","","","","10.16"
"Жилой дом","Ч. мыс Школьная 51","",0,"","расселен","","","Ч. Мыс","Школьная","51","муниципальный","авар. № 4 от 12.02.2015","","","расселен","","10.16"
"Жилой дом","Лунный ХРУ ПМК-13 2","",0,"","","","","Лунный","ХРУ ПМК-13","2","МКД","авар. № 5 от 29.01.2016","","","","","10.16"
"Жилой дом","Юность Первомайская 7а","",0,"","","","","Юность","Первомайская","7а","муниципальный","авар. № 8 от 29.01.2016","","","","","10.16"
"Жилой дом","Таёжный Аэрофлотская 105","",0,"","","","","Таежный"," Аэрофлотская","105","МКД","авар. № 8 от 29.01.2016","","","","","10.16"
"Жилой дом","Таежный Аэрофлотская 57","",0,"1972","","","219,5","Таежный","Аэрофлотская","57","МКД","авар. № 18 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Автодорожная 102","",0,"1989","","","152,6","Таежный","Автодорожная","102","муниципальный","пр. 5729 от 26.04.2007, авар. №19 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Автодорожная 115","",0,"1990","","","72,6","Таежный","Автодорожная","115","муниципальный","пр. 5759 от 26.04.2007, авар. №23 от 28.01.2014","","","","","10.16"
"Жилой дом","Таежный Автодорожная 116","",0,"1982","","","96,5","Таежный","Автодорожная","116","МКД","авар. №22 от 28.01.2014","","","","","10.16"
"Жилой дом","Ч. Мыс Разведчиков 9","",0,"1966","","","48,9","Ч. Мыс","Разведчиков","9","муниципальный","авар. №1 от 01.04.2014","","","","","10.16"
"Жилой дом","Ч. Мыс Декабристов 19","",0,"1960","","","53,4","Ч. Мыс","Декабристов","19","муниципальный","авар. №2 от 01.04.2014","","","","","10.16"
"Жилой дом","Ч. Мыс Нагорная 1","",0,"1953","","","125,4","Ч. Мыс","Нагорная","1","МКД","авар. №3 от 01.04.2014","","","","","10.16"
"Жилой дом","Ч. Мыс Щепёткина 30","",0,"1958","","","90","Ч. Мыс","Щепеткина","30","частный","авар. №5 от 01.04.2014","","","","","10.16"
"Жилой дом","Ч. Мыс Щепёткина 25","",0,"1959","","","81,9","Ч. Мыс","Щепеткина","25","муниципальный","авар. №8 от 01.04.2014","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 1","",0,"1968","","","488,2","мкрн. 28","Озерная","1","МКД","авар. №9 от 01.04.2014","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 3","",0,"1969","","","505,9","мкрн. 28","Озерная","3","МКД","авар. №10 от 01.04.2014","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 3","",0,"1969","","","505,9","мкрн. 28","Озерная","3","МКД","авар. №10 от 01.04.2014","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 7","",0,"1971","","","476,2","мкрн. 28","Озерная","7","МКД","авар. №11 от 01.04.2014","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 17","",0,"1984","","","741,3","мкрн. 28","Озерная","17","МКД","авар. №12 от 01.04.2014","","","","","10.16"
"Жилой дом","мкрн. 28 Озерная 17","",0,"1984","","","741,3","мкрн. 28","Озерная","17","МКД","авар. №12 от 01.04.2014","","","","","10.16"
"Жилой дом","Ч. Мыс Пионерская 39","",0,"1960","","","111,6","Ч. Мыс","Пионерская","39","МКД","авар. №13 от 01.04.2014","","","","","10.16"
"Жилой дом","Ч. Мыс Пионерская 40","",0,"1964","","","55,8","Ч. Мыс","Пионерская","40","частный","авар. №14 от 01.04.2014","","","","","10.16"
"Жилой дом","мкрн. 18 Рабочая  31/1","",0,"1982","","","702","мкрн. 18","Рабочая","31/1","МКД","авар. №17 от 01.04.2014","","","","","10.16"
"Жилой дом","мкрн. 1 Молодежный пр-д 11","",0,"1968","","","272,3","мкрн. 1","Молодежный пр-д","11","МКД","авар. №18 от 01.04.2014","","","","","10.16"
"Жилой дом","Юность Юбилейная 9а","",0,"1978","","","117,4","Юность","Юбилейная","9а","муниципальный","авар. № 16 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Саянская 3","",0,"1979","","","153","Юность","Саянская","3","муниципальный","пр. 5705 от 26.04.2007, авар. №2 от 04.08.2014","","","","","10.16"
"Жилой дом","Юность Саянская 5а","",0,"1978","","","281,6","Юность","Саянская","5а","МКД","авар. №4 от 04.08.2014","","","","","10.16"
"Жилой дом","Ч. Мыс Затонская 1","",0,"1956","","","157,3","Ч. Мыс","Затонская","1","муниципальный","авар. №8 от 04.08.2014","","","","","10.16"
"Жилой дом","Юность Саянская 7","",0,"1976","","","524,1","Юность","Саянская","7","МКД","авар. №5 от 04.08.2014","","","","","10.16"
"Жилой дом","Юность Молодежная 1","",0,"","0","","","Юность","Молодежная","1","МКД","авар. № 1 от 12.02.2015","","","","","10.16"
"Жилой дом","Юность Молодежная 2","",0,"","","","","Юность","Молодежная","2","МКД","авар. № 2 от 12.02.2015","","","","","10.16"
"Жилой дом","Ч. Мыс Декабристов 50","",0,"","расселен","","","Ч. Мыс"," Декабристов","50","МКД","авар. № 5 от 12.02.2015","","","расселен","","10.16"
"Жилой дом","Ч. Мыс Школьная 53","",0,"","расселен","","","Ч. Мыс","Школьная","53","муниципальный","авар. № 7 от 12.02.2015","","","расселен","","10.16"
"Жилой дом","Звездный Острвского 59","",0,"","","","","Звездный","Острвского","59","МКД","пр. 5671 от 26.04.2007, авар. № 6 от 12.02.2015","","","","","10.16"
"Жилой дом","СМП Железнодорожная 10а","",0,"","","","","СМП","Железнодорожная","10 а","муниципальный","авар. № 8 от 07.05.2015","","","","","10.16"
"Жилой дом","Юность Юбилейная 2","",0,"","","","","Юность","Юбилейная","2","муниципальный","пр. 5696 от 26.04.2007, авар. № 3 от 10.11.2015","","","","","10.16"
"Жилой дом","Юность Юбилейная 4","",0,"","","","","Юность","Юбилейная","4","муниципальный","авар. № 6 от 29.01.2016","","","","","10.16"
"Жилой дом","Юность Юбилейная 7","",0,"","","","","Юность","Юбилейная","7","МКД","авар. № 9 от 29.01.2016","","","","","10.16"
"Жилой дом","Кедровый-2 8","",0,"1983","","","533,8","Кедровый-2","Кедровый-2","8","МКД","авар. №6 от 19.11.2013","","","","","10.16"
"Жилой дом","Кедровый-2 9","",0,"1981","","","834,2","Кедровый-2","Кедровый-2","9","МКД","авар. №7 от 19.11.2013","","","","","10.16"
"Жилой дом","Кедровый-2 10","",0,"1981","","","857,2","Кедровый-2","Кедровый-2","10","МКД","авар. №8 от 19.11.2013","","","","","10.16"
"Жилой дом","мкр.19  Парковая  19/2","",0,"1981","","","186","мкр.19","Парковая","19/2","МКД","авар.№4 от 10.12.2013","","","","","10.16"
"Жилой дом","мкр. 19 Юности 17/1","",0,"1986","","","479,1","мкр. 19","Юности","17/1","МКД","авар.№11 от 10.12.2013","","","","","10.16"
"Жилой дом","ПСО-34 ПСО-34 32","",0,"1986","","","1098,7","ПСО-34","ПСО-34","32","МКД","авар.№26 от 10.12.2013","","","","","10.16"
"Жилой дом","мкр.19 Рабочая  47","",0,"1969","","","585,8","мкр.19","Рабочая","47","МКД","авар.№5от 10.12.2013","","","","","10.16"
"Жилой дом","Кедровый пр-д-2 Кедровый пр-д-2 15","",0,"1988","","","535,4","Кедровый-2","Кедровый-2","15","МКД","авар. №10 от 19.11.2013","","","","","10.16"
"Жилой дом","Юность Шушенская 13","",0,"1978","","","141,8","Юность","Шушенская","13","муниципальный","пр. 5714 от 26.04.2007 , авар. №19 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Шушенская 9","",0,"1983","","","76,1","Юность","Шушенская","9","муниципальный","пр. 5692 от 26.04.2007, авар. №22 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Шушенская 11","",0,"1983","","","101,2","Юность","Шушенская","11","муниципальный","пр. 5673 от 26.04.2007, авар. №20 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Транспортных Строителей 1","",0,"1988","","","940,9","Юность","Транспортных Строителей","1","МКД","пр. 5743 от 26.04.2007, авар. №5 от 06.06.2012","","","","","10.16"
"Жилой дом","Юность Транспортных Строителей 5","",0,"1988","","","876,4","Юность","Транспортных Строителей","5","МКД","пр. 5742 от 26.04.2007, авар. №6 от 06.06.2012","","","","","10.16"
"Жилой дом","Юность Транспортных Строителей 11","",0,"1988","","","899,6","Юность","Транспортных Строителей","11","МКД","пр. 5755 от 26.04.2007, авар. №7 от 06.06.2012","","","","","10.16"
"Жилой дом","Юность Транспортных Строителей 13","",0,"1988","","","616,5","Юность","Транспортных Строителей","13","МКД","пр. 5710 от 26.04.2007, авар. №8 от 06.06.2012","","","","","10.16"
"Жилой дом","Юность Транспортных Строителей 15","",0,"1989","","","533,7","Юность","Транспортных Строителей","15","МКД","пр. 5756 от 26.04.2007, авар. №9 от 06.06.2012","","","","","10.16"
"Жилой дом","Ч. Мыс Терешковой 15","",0,"1957","","","20","Ч. Мыс","Терешковой","15","муниципальный","авар. №10 от 04.08.2014","","","","","10.16"
"Жилой дом","Юность Саянская 3а","",0,"1977","","","289,6","Юность","Саянская","3а","муниципальный","пр. 5670 от 26.04.2007, авар. №3 от 04.08.2014","","","","","10.16"
"Жилой дом","мкрн. 27а Мелик-Карамова 43а","",0,"1930","","","63,7","мкрн. 27а","Мелик-Карамова","43а","МКД","авар. №13 от 04.08.2014","","","","","10.16"
"Жилой дом","Юность Саянская 1а","",0,"1975","","","297,3","Юность","Саянская","1а","МКД","пр. 5719 от 26.04.2007, авар. №1 от 04.08.2014","","","","","10.16"
"Жилой дом","мкрн. 18 Сибирская 15/1","",0,"","","","1010,4","мкрн. 18","Сибирская","15/1","МКД","авар. № 1 от 18.11.2014","","","","","10.16"
"Жилой дом","Голд Фиш Гидромеханизаторов 6","",0,"","","","237,6","Голд Фиш","Гидромеханизаторов","6","частный","авар. № 4 от 07.10.2014","","","","","10.16"
"Жилой дом","Голд Фиш Гидромеханизаторов 7","",0,"","","","109,3","Голд Фиш","Гидромеханизаторов","7","частный","авар. № 3 от 07.10.2014","","","","","10.16"
"Жилой дом","Голд Фиш Гидромеханизаторов 12","",0,"","","","363,7","Голд Фиш","Гидромеханизаторов","12","частный","авар. № 1 от 07.10.2014","","","","","10.16"
"Жилой дом","Голд Фиш Гидромеханизаторов 12а","",0,"","","","333,7","Голд Фиш","Гидромеханизаторов","12а","частный","авар. № 2 от 07.10.2014","","","","","10.16"
"Жилой дом","Юность Транспортных Строителей 19","",0,"1988","","","632,4","Юность","Транспортных Строителей","19","МКД","пр. 5745 от 26.04.2007, авар. №10 от 06.06.2012","","","","","10.16"
"Жилой дом","Юность Шушенская 1а","",0,"1987","","","701,9","Юность","Шушенская","1а","муниципальный","пр. 5728 от 26.04.2007, авар. №11 от 06.06.2012","","","","","10.16"
"Жилой дом","Юность Шушенская 4","",0,"1988","","","276,1","Юность","Шушенская","4","муниципальный","пр. 5726 от 26.04.2007, авар. №25 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Шушенская 6","",0,"1988","","","562,9","Юность","Шушенская","6","МКД","пр. 5727 от 26.04.2007, авар. №24 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Шушенская 8","",0,"1988","","","607,4","Юность","Шушенская","8","МКД","пр. 5734 от 26.04.2007, авар. №23 от 27.01.2012","","","","","10.16"
"Жилой дом","МО-80 Монтажников 10","",0,"1971","","","29,1","МО-80","Монтажников","10","муниципальный","авар.№ 32от 10.12.2013","","","","","10.16"
"Жилой дом","Юность Шушенская 10","",0,"1987","","","297,6","Юность","Шушенская","10","муниципальный","пр. 5735 от 26.04.2007, авар. №21 от 27.01.2012","","","","","10.16"
"Жилой дом","Юность Шушенская 14","",0,"1989","","","475,9","Юность","Шушенская","14","МКД","пр. 5732 от 26.04.2007, авар. №18 от 27.01.2012","","","","","10.16"
