"STREET","HOUSE","LEVEL","YEAR","MANAGEMENT_COMPANY","UPDATING_DATE"
"Московская","47",2,"1964","ООО УК ДЕЗ ВЖР","10.16"
"Московская","47/1",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Московская","48",2,"1964","ООО УК ДЕЗ ВЖР","10.16"
"Московская","50",0,"1967","ООО УК ДЕЗ ВЖР","10.16"
"Московская","52",2,"1967","ООО УК ДЕЗ ВЖР","10.16"
"Московская","53/1",2,"1965","ООО УК ДЕЗ ВЖР","10.16"
"Геологов","8",2,"1968","ООО УК ДЕЗ ВЖР","10.16"
"Геологов","12",2,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Лесная","1",2,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Лесная","2",2,"1969","ООО УК ДЕЗ ВЖР","10.16"
"Лесная","6",0,"1970","ООО УК ДЕЗ ВЖР","10.16"
"Майская","13/1",5,"1972","ООО УК ДЕЗ ВЖР","10.16"
"Майская","13/2",5,"1972","ООО УК ДЕЗ ВЖР","10.16"
"Энергетиков","1/1",9,"1992","ООО УК ДЕЗ ВЖР","10.16"
"Пушкина","8",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Пушкина","8/1",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Пушкина","8/2",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Пушкина","8/3",5,"1983","ООО УК ДЕЗ ВЖР","10.16"
"Пушкина","18/1",8,"1987","ООО УК ДЕЗ ВЖР","10.16"
"Чехова","20",5,"1993","ООО УК РЭУ-8","10.16"
"Маяковского","47/1",9,"1987","ООО УК Гравитон","10.16"
"Мира пр-т","35",5,"1983","ООО УК Гравитон","10.16"
"Мира пр-т","35/1",5,"1982","ООО УК Гравитон","10.16"
"Мира пр-т","35/2",5,"1982","ООО УК Гравитон","10.16"
"Мира пр-т","35/3",5,"1982","ООО УК Гравитон","10.16"
"Мира пр-т","37",5,"1983","ООО УК Гравитон","10.16"
"Профсоюзов","24",5,"1990","ООО УК РЭУ-8","10.16"
"Профсоюзов","24/1",5,"1995","ООО УК РЭУ-8","10.16"
"Профсоюзов","26",5,"1994","ООО УК РЭУ-8","10.16"
"Пушкина","25",5,"1984","ООО УК Гравитон","10.16"
"Пушкина","25а",5,"1984","ООО УК Гравитон","10.16"
"Пушкина","27",5,"1984","ООО УК Гравитон","10.16"
"Пушкина","29",5,"1984","ООО УК Гравитон","10.16"
"Пушкина","33",5,"1984","ООО УК Гравитон","10.16"
"Ивана Захарова","27",9,"","ООО УК Гравитон","10.16"
"Мира пр-т","31",0,"1983","ООО УК Гравитон","10.16"
"Ивана Захарова","27/1",0,"2009","ООО УК Гравитон","10.16"
"Артема","1",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","2",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","3",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","4",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","5",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","6",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Мира пр-т","37/1",5,"1982","ООО УК Гравитон","10.16"
"Мира пр-т","37/2",5,"1982","ООО УК Гравитон","10.16"
"Мира пр-т","39",9,"1997","ООО УК Гравитон","10.16"
"Островского","18",5,"1983","ООО УК Гравитон","10.16"
"Профсоюзов","18",9,"2000","ООО УК РЭУ-8","10.16"
"Профсоюзов","18/1",5,"1990","ООО УК РЭУ-8","10.16"
"Профсоюзов","18",9,"1996","ООО УК РЭУ-8","10.16"
"Профсоюзов","22",9,"1993-1997","ООО УК РЭУ-8","10.16"
"Профсоюзов","28",9,"1998","ООО УК РЭУ-8","10.16"
"Чехова","4/1",5,"1991","ООО УК РЭУ-8","10.16"
"Чехова","6",9,"1995","ООО УК РЭУ-8","10.16"
"Чехова","8",9,"1993","ООО УК РЭУ-8","10.16"
"Чехова","10",9,"1993","ООО УК РЭУ-8","10.16"
"Чехова","10/1",5,"1996","ООО УК РЭУ-8","10.16"
"Чехова","14/1",5,"1995","ООО УК РЭУ-8","10.16"
"Чехова","14/2",5,"1993","ООО УК РЭУ-8","10.16"
"Чехова","14/3",5,"1994","ООО УК РЭУ-8","10.16"
"Чехова","14/4",9,"1997","ООО УК РЭУ-8","10.16"
"Бажова","17",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","19",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","20",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","21",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","22",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","23",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Грибоедова","9",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Грибоедова","11",9,"1979","ООО УК ДЕЗ ЦЖР","10.16"
"Губкина","14",5,"1974","ООО УК ДЕЗ ЦЖР","10.16"
"Губкина","15",5,"1976","ООО УК ДЕЗ ЦЖР","10.16"
"Губкина","16",5,"1976","ООО УК ДЕЗ ЦЖР","10.16"
"Губкина","18",5,"1974","ООО УК ДЕЗ ЦЖР","10.16"
"Губкина","21",5,"1984","ООО УК ДЕЗ ЦЖР","10.16"
"Декабристов","2",5,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","10",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","12",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","13",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","14",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","16",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","22А",2,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","22",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","24",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","28",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","30",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","32",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","34",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","36",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Артема","38",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Аэрофлотская","13",3,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Аэрофлотская","15",3,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Аэрофлотская","17",5,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Аэрофлотская","21",5,"2002","ООО УК ДЕЗ ЦЖР","10.16"
"Аэрофлотская","36",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Аэрофлотская","38",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","1",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","5",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","7",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","9",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","10",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","12",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","13",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Бажова","14",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Островского","20",5,"1983","ООО УК Гравитон","10.16"
"Островского","22",5,"1983","ООО УК Гравитон","10.16"
"Островского","24",5,"1985","ООО УК Гравитон","10.16"
"Островского","26",5,"1983","ООО УК Гравитон","10.16"
"Островского","26/1",9,"1986","ООО УК Гравитон","10.16"
"Островского","28",5,"1983","ООО УК Гравитон","10.16"
"Островского","30",5,"1984","ООО УК Гравитон","10.16"
"Островского","30а",5,"1984","ООО УК Гравитон","10.16"
"Островского","32",5,"1984","ООО УК Гравитон","10.16"
"Островского","34",5,"1984","ООО УК Гравитон","10.16"
"Островского","38",5,"1984","ООО УК Гравитон","10.16"
"Островского","40",5,"1985","ООО УК Гравитон","10.16"
"Островского","42",5,"1985","ООО УК Гравитон","10.16"
"Островского","44",5,"1985","ООО УК Гравитон","10.16"
"Островского","46",5,"1984","ООО УК Гравитон","10.16"
"Пушкина","1",5,"1982","ООО УК Гравитон","10.16"
"Пушкина","3",5,"1982","ООО УК Гравитон","10.16"
"Пушкина","5",5,"1982","ООО УК Гравитон","10.16"
"Пушкина","7",5,"1983","ООО УК Гравитон","10.16"
"Пушкина","15",5,"1983","ООО УК Гравитон","10.16"
"Пушкина","17",5,"1983","ООО УК Гравитон","10.16"
"Пушкина","18",5,"1982","ООО УК Гравитон","10.16"
"Пушкина","19",5,"1982","ООО УК Гравитон","10.16"
"Пушкина","21",5,"1983","ООО УК Гравитон","10.16"
"Пушкина","23",5,"1984","ООО УК Гравитон","10.16"
"Бажова","15",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","4/1",5,"1984","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","4",5,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","6/1",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Бахилова","3",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","16",2,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","17",2,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","18",2,"1991","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","19",2,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","20",2,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","21",2,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","22",2,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","23",2,"1992","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","24",2,"1993","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","25",2,"1993","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","26",2,"1993","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","27",0,"1993","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","28",0,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","29",2,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","30",2,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","31",2,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","32",2,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","33",2,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","34",2,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","35",2,"1996","ООО УК ДЕЗ ЦЖР","10.16"
"Загородная","3",5,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Кедровый пр-д","3",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Кедровый пр-д","5",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Кедровый пр-д","7",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Красная","18",3,"2000","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","7/1",5,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","7/2",5,"1996","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","7",5,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","15",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Восход","21",16,"2011","ООО УК ДЕЗ ЦЖР","10.16"
"Грибоедова","3",9,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Грибоедова","4/1",5,"1993","ООО УК ДЕЗ ЦЖР","10.16"
"Грибоедова","4/2",5,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Грибоедова","4",5,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Грибоедова","5",5,"1979","ООО УК ДЕЗ ЦЖР","10.16"
"Грибоедова","8",5,"1998-2000","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","7",2,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","8",2,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","10",2,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","11",2,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","12",2,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","13",2,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","14",0,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","15",2,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Декабристов","3",5,"1984","ООО УК ДЕЗ ЦЖР","10.16"
"Декабристов","5",0,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Декабристов","6",5,"1996","ООО УК ДЕЗ ЦЖР","10.16"
"Декабристов","7/1",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Декабристов","7/2",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Декабристов","7",0,"1984","ООО УК ДЕЗ ЦЖР","10.16"
"Декабристов","12/1",5,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Декабристов","12",5,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","1",5,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","2/1",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","3А",5,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","3Б",5,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","3/2",9,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","3/3",9,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","43/1",5,"1996","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","10",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","12/1",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","12/2",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","12",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","20",5,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","15",8,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","25",8,"1996","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","37/2",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","17",9,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","19",5,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","21",5,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","25",5,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","27",5,"1992","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","35",5,"1991","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","37",5,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","6/2",5,"1979","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","6",0,"1983","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","7/1",5,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","7/2",5,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","7/3",9,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","8А",5,"1977","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","8Б",5,"1977","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","8",5,"1977","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","9/1",9,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","9/2",9,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","10",5,"1977","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","12",5,"1977","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","13/1",5,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","13",9,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","14А",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","14Б",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","14Б",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","15",5,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","16А",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","16Б",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","16В",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","18",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Дзержинского","24",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","1",2,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","2",2,"1983","ООО УК ДЕЗ ЦЖР","10.16"
"Дорожный","3",2,"1984","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","41/1",9,"2003","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","41",5,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","45",5,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","2",9,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","4",9,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","5/3",5,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","6/3",2,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","8/1",4,"1975","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","9/1",9,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","9",9,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Майская","24",9,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Мечникова","2",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Мечникова","4",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Мечникова","6",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Мечникова","8",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Мира пр-т","4/1",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Мира пр-т","4",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Мира пр-т","6",9,"1983","ООО УК ДЕЗ ЦЖР","10.16"
"Мира пр-т","8",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Мира пр-т","12",5,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Мира пр-т","14",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","10/1",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","10/2",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","10/4",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Григория Кукуевицкого","10/5",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Магистральная","36",9,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Майская","4",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Майская","6",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Майская","8",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Майская","14",5,"1991","ООО УК ДЕЗ ЦЖР","10.16"
"Майская","20",9,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Майская","22",9,"1989","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","37",5,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","39/1",9,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","41",2,"2004","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","45",9,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","49",9,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","52",9,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","53",9,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Крылова","43",5,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","4/1",9,"1998","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","4",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","5",2,"1971","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","6/1",9,"1997","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","6",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","7А",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","9А",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","10/1",9,"1996","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","10",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","11А",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","11",5,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","12А",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","12",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","13",0,"1974","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","14",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","16",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","17",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","18",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","19",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","21",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","23",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","25",2,"1968","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","27",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","29А",5,"1973","ООО УК ДЕЗ ЦЖР","10.16"
"Островского","11",5,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Мира пр-т","44",5,"1999","ООО УК ДЕЗ ЦЖР","10.16"
"Молодежный пр-д","4",2,"1964","ООО УК ДЕЗ ЦЖР","10.16"
"Молодежный пр-д","8",2,"1964","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","2",8,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","54",9,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","55",9,"1986","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","56",5,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Ленина пр-т","58",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Ленинградская","1",5,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Ленинградская","3",5,"1977","ООО УК ДЕЗ ЦЖР","10.16"
"Ленинградская","4",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Ленинградская","7",5,"1979","ООО УК ДЕЗ ЦЖР","10.16"
"Ленинградская","10А",5,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Ленинградская","15",5,"1988","ООО УК ДЕЗ ЦЖР","10.16"
"Ленинградская","17",9,"1995","ООО УК ДЕЗ ЦЖР","10.16"
"Магистральная","10",5,"1979","ООО УК ДЕЗ ЦЖР","10.16"
"Магистральная","22А",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Магистральная","22",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Магистральная","24",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Магистральная","26",5,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Магистральная","28",5,"1983","ООО УК ДЕЗ ЦЖР","10.16"
"Магистральная","32",9,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Магистральная","34",9,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","4Б",8,"1980","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","4",8,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","12/1",8,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","12",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","14",8,"1983","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","26",2,"1990","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","38/1",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","38",2,"1966","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","40",2,"1965","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","80",5,"1973","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","2",9,"1998","ООО УК ДЕЗ ЦЖР","10.16"
"Нефтяников","3",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","64",5,"1976","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","66",5,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","68",5,"1971","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","70",5,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","72",5,"1972","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","74",5,"1971","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","76/1",9,"1994","ООО УК ДЕЗ ЦЖР","10.16"
"Флегонта Показаньева","4",9,"2001","ООО УК ДЕЗ ЦЖР","10.16"
"Флегонта Показаньева","6",9,"2000","ООО УК ДЕЗ ЦЖР","10.16"
"Шушенская","15",3,"1998","ООО УК ДЕЗ ЦЖР","10.16"
"Энергостроителей","2",5,"1993","ООО УК ДЕЗ ЦЖР","10.16"
"Энергостроителей","7",2,"1998","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","1",9,"1981","ООО УК ДЕЗ ЦЖР","10.16"
"Энтузиастов","3",5,"1978","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","76",5,"1973","ООО УК ДЕЗ ЦЖР","10.16"
"Набережный пр-т","78",5,"1973","ООО УК ДЕЗ ЦЖР","10.16"
"Привокзальная","28",5,"1996","ООО УК ДЕЗ ЦЖР","10.16"
"Рабочая","31/1",2,"1982","ООО УК ДЕЗ ЦЖР","10.16"
"Рабочая","45",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Рабочая","47",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Сибирская","14/1",2,"1970","ООО УК ДЕЗ ЦЖР","10.16"
"Сибирская","15/1",2,"1967","ООО УК ДЕЗ ЦЖР","10.16"
"Сибирская","18/1",2,"1969","ООО УК ДЕЗ ЦЖР","10.16"
"Толстого","16",5,"1985","ООО УК ДЕЗ ЦЖР","10.16"
"Толстого","18",5,"1987","ООО УК ДЕЗ ЦЖР","10.16"
"Толстого","22",5,"1985","ООО УК ДЕЗ ЦЖР","10.16"
